Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Нефтехимик — «Лада»,18.11.2016,07:00:00 PM,18.11.2016,09:00:00 PM,False,Матч № 453,,False
«Динамо» (Москва) — «Локомотив»,18.11.2016,07:00:00 PM,18.11.2016,09:00:00 PM,False,Матч № 454,,False
«Амур» — «Металлург» (Новокузнецк),19.11.2016,05:00:00 PM,19.11.2016,07:00:00 PM,False,Матч № 455,,False
«Адмирал» — «Авангард»,19.11.2016,05:00:00 PM,19.11.2016,07:00:00 PM,False,Матч № 456,,False
«Куньлунь Ред Стар» — «Сибирь»,19.11.2016,05:00:00 PM,19.11.2016,07:00:00 PM,False,Матч № 457,,False
«Северсталь» — «Автомобилист»,19.11.2016,05:00:00 PM,19.11.2016,07:00:00 PM,False,Матч № 458,,False
ХК «Сочи» — «Салават Юлаев»,19.11.2016,05:00:00 PM,19.11.2016,07:00:00 PM,False,Матч № 459,,False
ЦСКА — «Барыс»,19.11.2016,05:00:00 PM,19.11.2016,07:00:00 PM,False,Матч № 460,,False
«Спартак» — «Металлург» (Магнитогорск),19.11.2016,05:00:00 PM,19.11.2016,07:00:00 PM,False,Матч № 461,,False
«Торпедо» — «Трактор»,19.11.2016,05:00:00 PM,19.11.2016,07:00:00 PM,False,Матч № 462,,False
«Слован» — «Динамо» (Минск),19.11.2016,05:00:00 PM,19.11.2016,07:00:00 PM,False,Матч № 463,,False
«Медвешчак» — «Динамо» (Рига),19.11.2016,05:00:00 PM,19.11.2016,07:00:00 PM,False,Матч № 464,,False
«Витязь» — «Локомотив»,20.11.2016,05:00:00 PM,20.11.2016,07:00:00 PM,False,Матч № 465,,False
«Ак Барс» — «Лада»,20.11.2016,05:00:00 PM,20.11.2016,07:00:00 PM,False,Матч № 466,,False
«Металлург» (Магнитогорск) — «Динамо» (Москва),21.11.2016,07:00:00 PM,21.11.2016,09:00:00 PM,False,Матч № 467,,False
СКА — ЦСКА,21.11.2016,07:00:00 PM,21.11.2016,09:00:00 PM,False,Матч № 468,,False
«Сибирь» — «Ак Барс»,22.11.2016,07:00:00 PM,22.11.2016,09:00:00 PM,False,Матч № 469,,False
«Металлург» (Новокузнецк) — Нефтехимик,22.11.2016,07:00:00 PM,22.11.2016,09:00:00 PM,False,Матч № 470,,False
«Авангард» — «Лада»,22.11.2016,07:00:00 PM,22.11.2016,09:00:00 PM,False,Матч № 471,,False
«Динамо» (Минск) — «Йокерит»,22.11.2016,07:00:00 PM,22.11.2016,09:00:00 PM,False,Матч № 472,,False
ХК «Сочи» — «Слован»,22.11.2016,07:00:00 PM,22.11.2016,09:00:00 PM,False,Матч № 473,,False
«Торпедо» — «Медвешчак»,22.11.2016,07:00:00 PM,22.11.2016,09:00:00 PM,False,Матч № 474,,False
«Трактор» — «Динамо» (Москва),23.11.2016,07:00:00 PM,23.11.2016,09:00:00 PM,False,Матч № 475,,False
«Металлург» (Магнитогорск) — «Локомотив»,23.11.2016,07:00:00 PM,23.11.2016,09:00:00 PM,False,Матч № 476,,False
«Салават Юлаев» — «Витязь»,23.11.2016,07:00:00 PM,23.11.2016,09:00:00 PM,False,Матч № 477,,False
«Автомобилист» — «Амур»,23.11.2016,07:00:00 PM,23.11.2016,09:00:00 PM,False,Матч № 478,,False
«Барыс» — «Куньлунь Ред Стар»,23.11.2016,07:00:00 PM,23.11.2016,09:00:00 PM,False,Матч № 479,,False
«Югра» — «Адмирал»,23.11.2016,07:00:00 PM,23.11.2016,09:00:00 PM,False,Матч № 480,,False
«Сибирь» — «Лада»,24.11.2016,07:00:00 PM,24.11.2016,09:00:00 PM,False,Матч № 481,,False
«Металлург» (Новокузнецк) — «Ак Барс»,24.11.2016,07:00:00 PM,24.11.2016,09:00:00 PM,False,Матч № 482,,False
«Авангард» — Нефтехимик,24.11.2016,07:00:00 PM,24.11.2016,09:00:00 PM,False,Матч № 483,,False
«Йокерит» — СКА,24.11.2016,07:00:00 PM,24.11.2016,09:00:00 PM,False,Матч № 484,,False
«Спартак» — «Медвешчак»,24.11.2016,07:00:00 PM,24.11.2016,09:00:00 PM,False,Матч № 485,,False
«Торпедо» — «Слован»,24.11.2016,07:00:00 PM,24.11.2016,09:00:00 PM,False,Матч № 486,,False
«Динамо» (Рига) — «Динамо» (Минск),24.11.2016,07:00:00 PM,24.11.2016,09:00:00 PM,False,Матч № 487,,False
«Трактор» — «Локомотив»,25.11.2016,07:00:00 PM,25.11.2016,09:00:00 PM,False,Матч № 488,,False
«Металлург» (Магнитогорск) — «Витязь»,25.11.2016,07:00:00 PM,25.11.2016,09:00:00 PM,False,Матч № 489,,False
«Салават Юлаев» — «Динамо» (Москва),25.11.2016,07:00:00 PM,25.11.2016,09:00:00 PM,False,Матч № 490,,False
«Барыс» — «Адмирал»,25.11.2016,07:00:00 PM,25.11.2016,09:00:00 PM,False,Матч № 491,,False
«Югра» — «Амур»,25.11.2016,07:00:00 PM,25.11.2016,09:00:00 PM,False,Матч № 492,,False
«Северсталь» — ЦСКА,25.11.2016,07:00:00 PM,25.11.2016,09:00:00 PM,False,Матч № 493,,False
«Сибирь» — Нефтехимик,26.11.2016,05:00:00 PM,26.11.2016,07:00:00 PM,False,Матч № 494,,False
«Металлург» (Новокузнецк) — «Лада»,26.11.2016,05:00:00 PM,26.11.2016,07:00:00 PM,False,Матч № 495,,False
«Авангард» — «Ак Барс»,26.11.2016,05:00:00 PM,26.11.2016,07:00:00 PM,False,Матч № 496,,False
«Автомобилист» — «Куньлунь Ред Стар»,26.11.2016,05:00:00 PM,26.11.2016,07:00:00 PM,False,Матч № 497,,False
«Спартак» — «Слован»,26.11.2016,05:00:00 PM,26.11.2016,07:00:00 PM,False,Матч № 498,,False
«Торпедо» — «Динамо» (Минск),26.11.2016,05:00:00 PM,26.11.2016,07:00:00 PM,False,Матч № 499,,False
ХК «Сочи» — «Медвешчак»,26.11.2016,05:00:00 PM,26.11.2016,07:00:00 PM,False,Матч № 500,,False
«Динамо» (Рига) — «Йокерит»,26.11.2016,05:00:00 PM,26.11.2016,07:00:00 PM,False,Матч № 501,,False
«Барыс» — «Амур»,27.11.2016,05:00:00 PM,27.11.2016,07:00:00 PM,False,Матч № 502,,False
«Трактор» — «Витязь»,27.11.2016,05:00:00 PM,27.11.2016,07:00:00 PM,False,Матч № 503,,False
«Салават Юлаев» — «Локомотив»,27.11.2016,05:00:00 PM,27.11.2016,07:00:00 PM,False,Матч № 504,,False
«Северсталь» — СКА,27.11.2016,05:00:00 PM,27.11.2016,07:00:00 PM,False,Матч № 505,,False
«Автомобилист» — «Адмирал»,28.11.2016,07:00:00 PM,28.11.2016,09:00:00 PM,False,Матч № 506,,False
«Югра» — «Куньлунь Ред Стар»,28.11.2016,07:00:00 PM,28.11.2016,09:00:00 PM,False,Матч № 507,,False
ЦСКА — «Динамо» (Москва),28.11.2016,07:00:00 PM,28.11.2016,09:00:00 PM,False,Матч № 508,,False
«Медвешчак» — «Сибирь»,28.11.2016,07:00:00 PM,28.11.2016,09:00:00 PM,False,Матч № 509,,False
«Лада» — ХК «Сочи»,29.11.2016,07:00:00 PM,29.11.2016,09:00:00 PM,False,Матч № 510,,False
Нефтехимик — «Спартак»,29.11.2016,07:00:00 PM,29.11.2016,09:00:00 PM,False,Матч № 511,,False
«Ак Барс» — «Торпедо»,29.11.2016,07:00:00 PM,29.11.2016,09:00:00 PM,False,Матч № 512,,False
«Динамо» (Минск) — «Трактор»,29.11.2016,07:00:00 PM,29.11.2016,09:00:00 PM,False,Матч № 513,,False
«Йокерит» — «Металлург» (Магнитогорск),29.11.2016,07:00:00 PM,29.11.2016,09:00:00 PM,False,Матч № 514,,False
«Локомотив» — «Югра»,30.11.2016,07:00:00 PM,30.11.2016,09:00:00 PM,False,Матч № 515,,False
«Витязь» — «Автомобилист»,30.11.2016,07:00:00 PM,30.11.2016,09:00:00 PM,False,Матч № 516,,False
«Слован» — «Сибирь»,30.11.2016,07:00:00 PM,30.11.2016,09:00:00 PM,False,Матч № 517,,False
«Динамо» (Москва) — «Барыс»,30.11.2016,07:00:00 PM,30.11.2016,09:00:00 PM,False,Матч № 518,,False
«Динамо» (Рига) — «Салават Юлаев»,30.11.2016,07:00:00 PM,30.11.2016,09:00:00 PM,False,Матч № 519,,False
«Медвешчак» — «Металлург» (Новокузнецк),30.11.2016,07:00:00 PM,30.11.2016,09:00:00 PM,False,Матч № 520,,False
«Амур» — ЦСКА,01.12.2016,07:00:00 PM,01.12.2016,09:00:00 PM,False,Матч № 521,,False
«Адмирал» — «Северсталь»,01.12.2016,07:00:00 PM,01.12.2016,09:00:00 PM,False,Матч № 522,,False
«Куньлунь Ред Стар» — СКА,01.12.2016,07:00:00 PM,01.12.2016,09:00:00 PM,False,Матч № 523,,False
«Лада» — «Спартак»,01.12.2016,07:00:00 PM,01.12.2016,09:00:00 PM,False,Матч № 524,,False
Нефтехимик — «Торпедо»,01.12.2016,07:00:00 PM,01.12.2016,09:00:00 PM,False,Матч № 525,,False
«Йокерит» — «Трактор»,01.12.2016,07:00:00 PM,01.12.2016,09:00:00 PM,False,Матч № 526,,False
«Ак Барс» — ХК «Сочи»,01.12.2016,07:00:00 PM,01.12.2016,09:00:00 PM,False,Матч № 527,,False
«Медвешчак» — «Авангард»,01.12.2016,07:00:00 PM,01.12.2016,09:00:00 PM,False,Матч № 528,,False
«Локомотив» — «Автомобилист»,02.12.2016,07:00:00 PM,02.12.2016,09:00:00 PM,False,Матч № 529,,False
«Витязь» — «Барыс»,02.12.2016,07:00:00 PM,02.12.2016,09:00:00 PM,False,Матч № 530,,False
«Динамо» (Минск) — «Салават Юлаев»,02.12.2016,07:00:00 PM,02.12.2016,09:00:00 PM,False,Матч № 531,,False
«Слован» — «Металлург» (Новокузнецк),02.12.2016,07:00:00 PM,02.12.2016,09:00:00 PM,False,Матч № 532,,False
«Динамо» (Москва) — «Югра»,02.12.2016,07:00:00 PM,02.12.2016,09:00:00 PM,False,Матч № 533,,False
«Динамо» (Рига) — «Металлург» (Магнитогорск),02.12.2016,07:00:00 PM,02.12.2016,09:00:00 PM,False,Матч № 534,,False
«Амур» — СКА,03.12.2016,05:00:00 PM,03.12.2016,07:00:00 PM,False,Матч № 535,,False
«Адмирал» — ЦСКА,03.12.2016,05:00:00 PM,03.12.2016,07:00:00 PM,False,Матч № 536,,False
«Куньлунь Ред Стар» — «Северсталь»,03.12.2016,05:00:00 PM,03.12.2016,07:00:00 PM,False,Матч № 537,,False
«Лада» — «Торпедо»,03.12.2016,05:00:00 PM,03.12.2016,07:00:00 PM,False,Матч № 538,,False
Нефтехимик — ХК «Сочи»,03.12.2016,05:00:00 PM,03.12.2016,07:00:00 PM,False,Матч № 539,,False
«Слован» — «Авангард»,03.12.2016,05:00:00 PM,03.12.2016,07:00:00 PM,False,Матч № 540,,False
«Ак Барс» — «Спартак»,03.12.2016,05:00:00 PM,03.12.2016,07:00:00 PM,False,Матч № 541,,False
«Йокерит» — «Салават Юлаев»,04.12.2016,05:00:00 PM,04.12.2016,07:00:00 PM,False,Матч № 542,,False
«Локомотив» — «Барыс»,04.12.2016,05:00:00 PM,04.12.2016,07:00:00 PM,False,Матч № 543,,False
«Витязь» — «Югра»,04.12.2016,05:00:00 PM,04.12.2016,07:00:00 PM,False,Матч № 544,,False
«Динамо» (Минск) — «Металлург» (Магнитогорск),04.12.2016,05:00:00 PM,04.12.2016,07:00:00 PM,False,Матч № 545,,False
«Динамо» (Москва) — «Автомобилист»,04.12.2016,05:00:00 PM,04.12.2016,07:00:00 PM,False,Матч № 546,,False
«Динамо» (Рига) — «Трактор»,04.12.2016,05:00:00 PM,04.12.2016,07:00:00 PM,False,Матч № 547,,False
«Амур» — «Северсталь»,05.12.2016,07:00:00 PM,05.12.2016,09:00:00 PM,False,Матч № 548,,False
«Адмирал» — СКА,05.12.2016,07:00:00 PM,05.12.2016,09:00:00 PM,False,Матч № 549,,False
«Куньлунь Ред Стар» — ЦСКА,05.12.2016,07:00:00 PM,05.12.2016,09:00:00 PM,False,Матч № 550,,False
«Сибирь» — «Металлург» (Новокузнецк),05.12.2016,07:00:00 PM,05.12.2016,09:00:00 PM,False,Матч № 551,,False
«Локомотив» — «Динамо» (Москва),06.12.2016,07:00:00 PM,06.12.2016,09:00:00 PM,False,Матч № 552,,False
«Спартак» — «Ак Барс»,06.12.2016,07:00:00 PM,06.12.2016,09:00:00 PM,False,Матч № 553,,False
«Торпедо» — Нефтехимик,06.12.2016,07:00:00 PM,06.12.2016,09:00:00 PM,False,Матч № 554,,False
«Динамо» (Минск) — «Слован»,06.12.2016,07:00:00 PM,06.12.2016,09:00:00 PM,False,Матч № 555,,False
«Йокерит» — «Медвешчак»,06.12.2016,07:00:00 PM,06.12.2016,09:00:00 PM,False,Матч № 556,,False
ХК «Сочи» — «Лада»,06.12.2016,07:00:00 PM,06.12.2016,09:00:00 PM,False,Матч № 557,,False
«Сибирь» — «Авангард»,07.12.2016,07:00:00 PM,07.12.2016,09:00:00 PM,False,Матч № 558,,False
«Автомобилист» — «Барыс»,07.12.2016,07:00:00 PM,07.12.2016,09:00:00 PM,False,Матч № 559,,False
«Трактор» — «Амур»,08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 560,,False
«Металлург» (Магнитогорск) — «Адмирал»,08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 561,,False
«Салават Юлаев» — «Куньлунь Ред Стар»,08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 562,,False
«Северсталь» — «Локомотив»,08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 563,,False
«Йокерит» — «Слован»,08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 564,,False
ХК «Сочи» — «Ак Барс»,08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 565,,False
ЦСКА — «Витязь»,08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 566,,False
«Спартак» — Нефтехимик,08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 567,,False
СКА — «Динамо» (Москва),08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 568,,False
«Торпедо» — «Лада»,08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 569,,False
«Динамо» (Рига) — «Медвешчак»,08.12.2016,07:00:00 PM,08.12.2016,09:00:00 PM,False,Матч № 570,,False
«Металлург» (Новокузнецк) — «Авангард»,09.12.2016,07:00:00 PM,09.12.2016,09:00:00 PM,False,Матч № 571,,False
«Югра» — «Барыс»,09.12.2016,07:00:00 PM,09.12.2016,09:00:00 PM,False,Матч № 572,,False
«Трактор» — «Адмирал»,10.12.2016,05:00:00 PM,10.12.2016,07:00:00 PM,False,Матч № 573,,False
«Металлург» (Магнитогорск) — «Куньлунь Ред Стар»,10.12.2016,05:00:00 PM,10.12.2016,07:00:00 PM,False,Матч № 574,,False
«Салават Юлаев» — «Амур»,10.12.2016,05:00:00 PM,10.12.2016,07:00:00 PM,False,Матч № 575,,False
«Северсталь» — «Витязь»,10.12.2016,05:00:00 PM,10.12.2016,07:00:00 PM,False,Матч № 576,,False
ХК «Сочи» — Нефтехимик,10.12.2016,05:00:00 PM,10.12.2016,07:00:00 PM,False,Матч № 577,,False
«Спартак» — «Лада»,10.12.2016,05:00:00 PM,10.12.2016,07:00:00 PM,False,Матч № 578,,False
«Торпедо» — «Ак Барс»,10.12.2016,05:00:00 PM,10.12.2016,07:00:00 PM,False,Матч № 579,,False
«Динамо» (Рига) — «Слован»,10.12.2016,05:00:00 PM,10.12.2016,07:00:00 PM,False,Матч № 580,,False
«Югра» — «Автомобилист»,11.12.2016,05:00:00 PM,11.12.2016,07:00:00 PM,False,Матч № 581,,False
«Динамо» (Минск) — «Медвешчак»,11.12.2016,05:00:00 PM,11.12.2016,07:00:00 PM,False,Матч № 582,,False
«Куньлунь Ред Стар» — «Барыс»,12.12.2016,07:00:00 PM,12.12.2016,09:00:00 PM,False,Матч № 583,,False
«Амур» — «Автомобилист»,15.12.2016,07:00:00 PM,15.12.2016,09:00:00 PM,False,Матч № 584,,False
«Куньлунь Ред Стар» — «Автомобилист»,17.12.2016,05:00:00 PM,17.12.2016,07:00:00 PM,False,Матч № 585,,False
«Амур» — «Барыс»,19.12.2016,07:00:00 PM,19.12.2016,09:00:00 PM,False,Матч № 586,,False
«Адмирал» — «Автомобилист»,19.12.2016,07:00:00 PM,19.12.2016,09:00:00 PM,False,Матч № 587,,False
«Куньлунь Ред Стар» — «Югра»,19.12.2016,07:00:00 PM,19.12.2016,09:00:00 PM,False,Матч № 588,,False
«Сибирь» — «Динамо» (Рига),19.12.2016,07:00:00 PM,19.12.2016,09:00:00 PM,False,Матч № 589,,False
«Металлург» (Новокузнецк) — «Динамо» (Минск),19.12.2016,07:00:00 PM,19.12.2016,09:00:00 PM,False,Матч № 590,,False
«Авангард» — «Йокерит»,19.12.2016,07:00:00 PM,19.12.2016,09:00:00 PM,False,Матч № 591,,False
«Медвешчак» — «Трактор»,19.12.2016,07:00:00 PM,19.12.2016,09:00:00 PM,False,Матч № 592,,False
«Лада» — ЦСКА,20.12.2016,07:00:00 PM,20.12.2016,09:00:00 PM,False,Матч № 593,,False
«Северсталь» — «Витязь»,20.12.2016,07:00:00 PM,20.12.2016,09:00:00 PM,False,Матч № 594,,False
Нефтехимик — «Ак Барс»,20.12.2016,07:00:00 PM,20.12.2016,09:00:00 PM,False,Матч № 595,,False
«Локомотив» — ХК «Сочи»,20.12.2016,07:00:00 PM,20.12.2016,09:00:00 PM,False,Матч № 596,,False
«Слован» — «Салават Юлаев»,20.12.2016,07:00:00 PM,20.12.2016,09:00:00 PM,False,Матч № 597,,False
«Динамо» (Москва) — «Спартак»,20.12.2016,07:00:00 PM,20.12.2016,09:00:00 PM,False,Матч № 598,,False
«Амур» — «Югра»,21.12.2016,07:00:00 PM,21.12.2016,09:00:00 PM,False,Матч № 599,,False
«Адмирал» — «Барыс»,21.12.2016,07:00:00 PM,21.12.2016,09:00:00 PM,False,Матч № 600,,False
«Сибирь» — «Динамо» (Минск),21.12.2016,07:00:00 PM,21.12.2016,09:00:00 PM,False,Матч № 601,,False
«Металлург» (Новокузнецк) — «Йокерит»,21.12.2016,07:00:00 PM,21.12.2016,09:00:00 PM,False,Матч № 602,,False
«Авангард» — «Динамо» (Рига),21.12.2016,07:00:00 PM,21.12.2016,09:00:00 PM,False,Матч № 603,,False
«Слован» — «Трактор»,21.12.2016,07:00:00 PM,21.12.2016,09:00:00 PM,False,Матч № 604,,False
«Медвешчак» — «Металлург» (Магнитогорск),21.12.2016,07:00:00 PM,21.12.2016,09:00:00 PM,False,Матч № 605,,False
Нефтехимик — ЦСКА,22.12.2016,07:00:00 PM,22.12.2016,09:00:00 PM,False,Матч № 606,,False
«Спартак» — «Локомотив»,22.12.2016,07:00:00 PM,22.12.2016,09:00:00 PM,False,Матч № 607,,False
«Торпедо» — «Динамо» (Москва),22.12.2016,07:00:00 PM,22.12.2016,09:00:00 PM,False,Матч № 608,,False
ХК «Сочи» — «Витязь»,22.12.2016,07:00:00 PM,22.12.2016,09:00:00 PM,False,Матч № 609,,False
«Адмирал» — «Югра»,23.12.2016,07:00:00 PM,23.12.2016,09:00:00 PM,False,Матч № 610,,False
«Сибирь» — «Йокерит»,23.12.2016,07:00:00 PM,23.12.2016,09:00:00 PM,False,Матч № 611,,False
«Металлург» (Новокузнецк) — «Динамо» (Рига),23.12.2016,07:00:00 PM,23.12.2016,09:00:00 PM,False,Матч № 612,,False
«Авангард» — «Динамо» (Минск),23.12.2016,07:00:00 PM,23.12.2016,09:00:00 PM,False,Матч № 613,,False
«Барыс» — «Трактор»,23.12.2016,07:00:00 PM,23.12.2016,09:00:00 PM,False,Матч № 614,,False
«Лада» — СКА,23.12.2016,07:00:00 PM,23.12.2016,09:00:00 PM,False,Матч № 615,,False
«Слован» — «Металлург» (Магнитогорск),23.12.2016,07:00:00 PM,23.12.2016,09:00:00 PM,False,Матч № 616,,False
«Медвешчак» — «Салават Юлаев»,23.12.2016,07:00:00 PM,23.12.2016,09:00:00 PM,False,Матч № 617,,False
«Куньлунь Ред Стар» — «Амур»,24.12.2016,05:00:00 PM,24.12.2016,07:00:00 PM,False,Матч № 618,,False
«Спартак» — «Витязь»,24.12.2016,05:00:00 PM,24.12.2016,07:00:00 PM,False,Матч № 619,,False
«Торпедо» — «Локомотив»,24.12.2016,05:00:00 PM,24.12.2016,07:00:00 PM,False,Матч № 620,,False
ХК «Сочи» — «Динамо» (Москва),24.12.2016,05:00:00 PM,24.12.2016,07:00:00 PM,False,Матч № 621,,False
«Авангард» — «Трактор»,25.12.2016,05:00:00 PM,25.12.2016,07:00:00 PM,False,Матч № 622,,False
«Барыс» — «Металлург» (Магнитогорск),25.12.2016,05:00:00 PM,25.12.2016,07:00:00 PM,False,Матч № 623,,False
«Лада» — «Северсталь»,25.12.2016,05:00:00 PM,25.12.2016,07:00:00 PM,False,Матч № 624,,False
Нефтехимик — СКА,25.12.2016,05:00:00 PM,25.12.2016,07:00:00 PM,False,Матч № 625,,False
«Адмирал» — «Амур»,26.12.2016,07:00:00 PM,26.12.2016,09:00:00 PM,False,Матч № 626,,False
«Югра» — «Сибирь»,26.12.2016,07:00:00 PM,26.12.2016,09:00:00 PM,False,Матч № 627,,False
ЦСКА — «Локомотив»,26.12.2016,07:00:00 PM,26.12.2016,09:00:00 PM,False,Матч № 628,,False
«Торпедо» — «Витязь»,26.12.2016,07:00:00 PM,26.12.2016,09:00:00 PM,False,Матч № 629,,False
«Слован» — «Спартак»,26.12.2016,07:00:00 PM,26.12.2016,09:00:00 PM,False,Матч № 630,,False
«Йокерит» — «Динамо» (Рига),26.12.2016,07:00:00 PM,26.12.2016,09:00:00 PM,False,Матч № 631,,False
«Лада» — «Салават Юлаев»,27.12.2016,07:00:00 PM,27.12.2016,09:00:00 PM,False,Матч № 632,,False
Нефтехимик — «Северсталь»,27.12.2016,07:00:00 PM,27.12.2016,09:00:00 PM,False,Матч № 633,,False
«Йокерит» — «Динамо» (Рига),27.12.2016,07:00:00 PM,27.12.2016,09:00:00 PM,False,Матч № 634,,False
«Ак Барс» — СКА,27.12.2016,07:00:00 PM,27.12.2016,09:00:00 PM,False,Матч № 635,,False
«Металлург» (Новокузнецк) — «Сибирь»,28.12.2016,07:00:00 PM,28.12.2016,09:00:00 PM,False,Матч № 636,,False
«Барыс» — «Авангард»,28.12.2016,07:00:00 PM,28.12.2016,09:00:00 PM,False,Матч № 637,,False
ЦСКА — «Динамо» (Москва),28.12.2016,07:00:00 PM,28.12.2016,09:00:00 PM,False,Матч № 638,,False
ХК «Сочи» — «Спартак»,28.12.2016,07:00:00 PM,28.12.2016,09:00:00 PM,False,Матч № 639,,False
«Куньлунь Ред Стар» — «Адмирал»,29.12.2016,07:00:00 PM,29.12.2016,09:00:00 PM,False,Матч № 640,,False
«Салават Юлаев» — «Металлург» (Магнитогорск),29.12.2016,07:00:00 PM,29.12.2016,09:00:00 PM,False,Матч № 641,,False
СКА — «Локомотив»,29.12.2016,07:00:00 PM,29.12.2016,09:00:00 PM,False,Матч № 642,,False
«Ак Барс» — «Северсталь»,29.12.2016,07:00:00 PM,29.12.2016,09:00:00 PM,False,Матч № 643,,False
«Сибирь» — «Локомотив»,03.01.2017,07:00:00 PM,03.01.2017,09:00:00 PM,False,Матч № 644,,False
«Металлург» (Новокузнецк) — «Витязь»,03.01.2017,07:00:00 PM,03.01.2017,09:00:00 PM,False,Матч № 645,,False
«Авангард» — «Динамо» (Москва),03.01.2017,07:00:00 PM,03.01.2017,09:00:00 PM,False,Матч № 646,,False
«Лада» — «Металлург» (Магнитогорск),03.01.2017,07:00:00 PM,03.01.2017,09:00:00 PM,False,Матч № 647,,False
Нефтехимик — «Салават Юлаев»,03.01.2017,07:00:00 PM,03.01.2017,09:00:00 PM,False,Матч № 648,,False
«Ак Барс» — «Трактор»,03.01.2017,07:00:00 PM,03.01.2017,09:00:00 PM,False,Матч № 649,,False
«Динамо» (Минск) — СКА,03.01.2017,07:00:00 PM,03.01.2017,09:00:00 PM,False,Матч № 650,,False
«Слован» — «Амур»,03.01.2017,07:00:00 PM,03.01.2017,09:00:00 PM,False,Матч № 651,,False
«Динамо» (Рига) — «Северсталь»,03.01.2017,07:00:00 PM,03.01.2017,09:00:00 PM,False,Матч № 652,,False
«Медвешчак» — «Куньлунь Ред Стар»,03.01.2017,07:00:00 PM,03.01.2017,09:00:00 PM,False,Матч № 653,,False
«Автомобилист» — ХК «Сочи»,04.01.2017,07:00:00 PM,04.01.2017,09:00:00 PM,False,Матч № 654,,False
«Барыс» — «Спартак»,04.01.2017,07:00:00 PM,04.01.2017,09:00:00 PM,False,Матч № 655,,False
«Югра» — «Торпедо»,04.01.2017,07:00:00 PM,04.01.2017,09:00:00 PM,False,Матч № 656,,False
«Сибирь» — «Динамо» (Москва),05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 657,,False
«Металлург» (Новокузнецк) — «Локомотив»,05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 658,,False
«Авангард» — «Витязь»,05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 659,,False
«Лада» — «Трактор»,05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 660,,False
Нефтехимик — «Металлург» (Магнитогорск),05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 661,,False
«Слован» — «Куньлунь Ред Стар»,05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 662,,False
«Йокерит» — СКА,05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 663,,False
«Ак Барс» — «Салават Юлаев»,05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 664,,False
«Динамо» (Минск) — «Северсталь»,05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 665,,False
«Динамо» (Рига) — ЦСКА,05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 666,,False
«Медвешчак» — «Амур»,05.01.2017,07:00:00 PM,05.01.2017,09:00:00 PM,False,Матч № 667,,False
«Автомобилист» — «Торпедо»,06.01.2017,07:00:00 PM,06.01.2017,09:00:00 PM,False,Матч № 668,,False
«Барыс» — ХК «Сочи»,06.01.2017,07:00:00 PM,06.01.2017,09:00:00 PM,False,Матч № 669,,False
«Югра» — «Спартак»,06.01.2017,07:00:00 PM,06.01.2017,09:00:00 PM,False,Матч № 670,,False
«Медвешчак» — «Адмирал»,06.01.2017,07:00:00 PM,06.01.2017,09:00:00 PM,False,Матч № 671,,False
«Сибирь» — «Витязь»,07.01.2017,05:00:00 PM,07.01.2017,07:00:00 PM,False,Матч № 672,,False
«Металлург» (Новокузнецк) — «Динамо» (Москва),07.01.2017,05:00:00 PM,07.01.2017,07:00:00 PM,False,Матч № 673,,False
«Авангард» — «Локомотив»,07.01.2017,05:00:00 PM,07.01.2017,07:00:00 PM,False,Матч № 674,,False
«Лада» — «Салават Юлаев»,07.01.2017,05:00:00 PM,07.01.2017,07:00:00 PM,False,Матч № 675,,False
Нефтехимик — «Трактор»,07.01.2017,05:00:00 PM,07.01.2017,07:00:00 PM,False,Матч № 676,,False
«Ак Барс» — «Металлург» (Магнитогорск),07.01.2017,05:00:00 PM,07.01.2017,07:00:00 PM,False,Матч № 677,,False
«Динамо» (Минск) — ЦСКА,07.01.2017,05:00:00 PM,07.01.2017,07:00:00 PM,False,Матч № 678,,False
